﻿ISIN,Geschäftstag,Einstiegskosten,Ausstiegskosten,Portfolio Transaktionskosten,Andere laufende Kosten,Performance Gebühr,Carried Interest
DE000JS0W178,14-Feb-2024,0.675,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Feb-2024,0.675,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Feb-2024,0.69,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Feb-2024,0.648,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,16-Feb-2024,0.648,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Feb-2024,0.667,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Feb-2024,0.859,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Feb-2024,0.741,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Feb-2024,0.733,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Feb-2024,0.714,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,23-Feb-2024,0.714,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Feb-2024,0.765,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Feb-2024,0.82,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Feb-2024,0.738,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Feb-2024,0.58,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,29-Feb-2024,0.544,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,01-Mar-2024,0.574,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,04-Mar-2024,0.572,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,05-Mar-2024,0.581,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,06-Mar-2024,0.57,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,07-Mar-2024,0.537,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,08-Mar-2024,0.503,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,11-Mar-2024,0.543,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,12-Mar-2024,0.552,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,13-Mar-2024,0.689,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,14-Mar-2024,0.658,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,15-Mar-2024,0.647,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,18-Mar-2024,0.68,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,19-Mar-2024,0.66,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Mar-2024,0.713,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,20-Mar-2024,0.713,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,21-Mar-2024,0.791,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,22-Mar-2024,0.645,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,25-Mar-2024,0.624,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,26-Mar-2024,0.65,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,27-Mar-2024,0.73,0.0,0.0,0.0,0.0,0.0
DE000JS0W178,28-Mar-2024,0.591,0.0,0.0,0.0,0.0,0.0
